DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,104471,104471,2013,1,19.56598,,299.4676,0.0001,2,,111,0.1,105.2,,102.1,0.13,182.1,0.39,1.23,0.36,61.66,0.52,60.78,0.52,36.84,0.5,0.76267,,,,0.3268,0.014,0.836,0.011,0.503,0.042,1.99,,,,174.9,0.89,297.84,2.24,299.468,0.009,237.31,2.24,,,,,,,,,,,,,
CAMS_C1,104472,104472,2013,1,19.56726,,299.4689,0.0001,-0.3,,96.7,0.31,80.5,,76.3,0.28,228.82,0.28,66.46,0.42,32.48,0.18,30.45,0.19,38.73,0.18,0.83581,,,,0.953,0.0006,0.674,0.015,0.342,0.015,2.925,,,,49.9,0.34,202.81,0.26,299.471,,142.28,0.26,,,,,,,,,,,,,
CAMS_C1,104473,104473,2013,1,19.56756,,299.4692,0.0001,2.2,,94.4,0.5,90.8,,84.1,0.41,216.32,0.58,53.93,2.52,38.92,3.45,37.24,3.66,37.03,2.42,0.94264,,,,0.909,0.0162,0.558,0.177,0.487,0.203,2.055,,,,65.54,5.13,218.09,9.7,299.472,0.004,157.56,9.7,,,,,,,,,,,,,
CAMS_C1,104474,104474,2013,1,19.57155,,299.4733,0.0001,0.5,,108.2,0.21,103.2,,100.4,0.27,229.22,0.36,2.74,0.59,65.02,2.15,63.9,2.18,39.02,2.04,0.75927,,,,0.7618,0.0328,0.759,0.131,0.316,0.181,3.162,,,,141.04,1.49,118.48,8.06,299.475,0.003,57.95,8.06,,,,,,,,,,,,,
CAMS_C1,104475,104475,2013,1,19.57446,,299.4762,0.0001,2.1,,100.4,0.05,96.3,,90.7,0.15,189.26,0.25,20.61,0.49,63.6,1.16,62.71,1.32,42.33,1.23,0.93789,,,,0.5372,0.0216,0.993,0.063,0.012,0.118,80.373,,,,129.95,1.2,264.91,4.17,299.478,0.002,204.38,4.17,,,,,,,,,,,,,
CAMS_C1,104476,104476,2013,1,19.5745,,299.4763,0.0001,0,,108.8,0.07,105.2,,101.4,0.08,192.92,0.28,-26.45,0.38,63.93,0.62,63.02,0.61,36.2,0.58,0.45554,,,,0.9249,0.0071,0.486,0.041,0.555,0.047,1.8,,,,144.25,0.63,35.28,2.96,119.479,0.001,154.75,2.96,,,,,,,,,,,,,
CAMS_C1,104477,104477,2013,1,19.57564,,299.4774,0.0001,-0.3,,119.1,0.15,104.9,,93.5,0.11,214.22,0.06,-4.71,0.06,73.04,0.05,72.13,0.05,42.58,0.05,0.72176,,,,0.9693,0.0004,1.011,0.004,-0.011,0.004,999,,,,165.41,0.1,165.99,0.21,299.479,,105.47,0.21,,,,,,,,,,,,,
CAMS_C1,104478,104478,2013,1,19.57591,,299.4777,0.0001,0,,106.4,0.16,103.5,,97.8,0.07,164.9,0.09,-31.28,0.22,58.63,0.24,57.77,0.25,41.62,0.21,0.21132,,,,0.669,0.0056,0.946,0.013,0.08,0.02,12.479,,,,109.09,0.24,70.02,0.87,119.48,,189.5,0.87,,,,,,,,,,,,,
CAMS_C1,104479,104479,2013,1,19.57663,,299.4784,0.0001,0.2,,110.1,0.62,102.4,,95.3,0.28,212.44,0.35,19.05,0.64,63.69,2.99,62.66,3.07,39.76,2.86,0.93728,,,,0.9565,0.0094,0.761,0.245,0.25,0.259,3.994,,,,126.92,1.93,200.72,5.84,299.48,0.002,140.2,5.84,,,,,,,,,,,,,
CAMS_C1,104480,104480,2013,1,19.57824,,299.4801,0.0001,-0.5,,112.7,0.26,102.8,,96.7,0.28,223.93,0.67,2.05,0.84,67.07,2.07,66.03,2.19,39.39,2.14,0.77715,,,,0.8686,0.0255,0.754,0.157,0.284,0.189,3.525,,,,146.95,1.59,136.64,7.99,299.482,0.003,76.12,7.99,,,,,,,,,,,,,
CAMS_C1,104481,104481,2013,1,19.57831,,299.4801,0.0001,-0.2,,107.4,0.08,102.2,,100.2,0.13,219.06,1.23,30.51,1.18,63.62,1.88,62.57,1.83,45.52,1.81,0.97815,,,,0.9761,0.0041,1.296,0.184,-0.303,0.188,999,,,,109.72,1.63,189.68,2.73,299.482,0.002,129.16,2.73,,,,,,,,,,,,,
CAMS_C1,104482,104482,2013,1,19.57831,,299.4801,0.0001,3.2,,109.3,0.06,104.6,,100.5,0.09,220.24,0.3,6.57,0.45,67.52,0.81,66.51,0.86,40.09,0.84,0.83962,,,,0.9522,0.0046,0.79,0.072,0.221,0.076,4.53,,,,142.68,0.74,157.93,1.95,299.482,0.002,97.41,1.96,,,,,,,,,,,,,
CAMS_C1,104483,104483,2013,1,19.57961,,299.4815,0.0001,0.7,,115.8,0.16,107.7,,98.8,0.28,221.07,1,8.9,1.04,63.08,0.82,61.99,0.83,36.63,0.92,0.85081,,,,0.9416,0.0142,0.51,0.071,0.52,0.076,1.922,,,,136.6,1.63,150.74,5.28,299.483,0.002,90.22,5.28,,,,,,,,,,,,,
CAMS_C1,104484,104484,2013,1,19.57964,,299.4815,0.0001,2.6,,104,0.09,104,,96.9,0.14,202.89,0.26,-13.62,0.41,72.93,1.33,72.1,1.58,42.02,1.58,0.64546,,,,0.9749,0.0021,0.959,0.144,0.043,0.148,23.481,,,,173.49,0.65,11.13,1.65,119.485,0.019,130.61,1.64,,,,,,,,,,,,,
CAMS_C1,104485,104485,2013,1,19.5801,,299.482,0.0001,-2.1,,120.5,0.03,90.3,,87.4,0.04,196.69,0.07,1.63,0.06,69.39,0.1,68.57,0.1,40.48,0.1,0.8131,,,,0.7922,0.0018,0.853,0.007,0.185,0.009,5.394,,,,164.79,0.11,234.78,0.35,299.484,0.001,174.26,0.35,,,,,,,,,,,,,
CAMS_C1,104486,104486,2013,1,19.58183,,299.4837,0.0001,-2.7,,111.1,0.35,97,,94.1,0.44,192.68,0.47,14.07,0.66,65.61,1.53,64.75,1.51,41.03,1.42,0.91212,,,,0.6177,0.0279,0.917,0.08,0.135,0.132,7.416,,,,142.76,1.47,257.19,5.31,299.486,0.003,196.68,5.31,,,,,,,,,,,,,
CAMS_C1,104487,104487,2013,1,19.58368,,299.4856,0.0001,2.7,,104,0.63,100.8,,85.7,1.04,232.43,0.82,27.02,0.85,91.78,1.61,90.96,1.5,72.97,1.43,0.92119,,,,0.9656,0.0035,4.833,0.228,-3.97,0.235,999,,,,117.94,1.07,167.81,1.2,299.488,0.002,107.3,1.2,,,,,,,,,,,,,
CAMS_C1,104488,104488,2013,1,19.58416,,299.4861,0.0001,0.9,,108.8,0.07,103.8,,99.7,0.13,208.6,0.23,18.12,0.47,63.66,1.14,62.68,1.01,39.21,0.95,0.94943,,,,0.9139,0.0065,0.727,0.076,0.299,0.084,3.343,,,,129.77,0.91,213.83,2.48,299.488,0.002,153.32,2.48,,,,,,,,,,,,,
CAMS_C1,104489,104489,2013,1,19.58608,,299.488,0.0001,1.8,,112.1,0.14,105.4,,97.8,0.31,187.65,0.38,17.19,0.64,64.01,1.73,63.17,1.69,41.82,1.53,0.89493,,,,0.4913,0.0287,0.97,0.069,0.061,0.144,16.317,,,,136.98,1.82,270.97,5.46,299.49,0.002,210.46,5.46,,,,,,,,,,,,,
CAMS_C1,104490,104490,2013,1,19.58638,,299.4884,0.0001,0.5,,90.5,0.03,88.5,,83.9,0.05,146.84,0.84,43.38,0.83,33.28,0.09,31.63,0.09,38.68,0.3,0.70091,,,,0.4579,0.0129,0.842,0.009,0.346,0.026,2.892,,,,32.48,0.64,279.79,1.93,299.491,,219.28,1.93,,,,,,,,,,,,,
CAMS_C1,104491,104491,2013,1,19.58656,,299.4886,0.0001,0.3,,112.6,0.3,104.1,,103.2,0.12,199.4,1.3,-1.65,1.3,75.65,3.09,74.9,2.87,45.78,2.83,0.78694,,,,0.9022,0.0233,1.298,0.267,-0.33,0.293,999,,,,169.55,2.25,211.48,5.66,299.49,0.012,150.97,5.66,,,,,,,,,,,,,
CAMS_C1,104492,104492,2013,1,19.58684,,299.4888,0.0001,1.3,,111.6,0.07,108,,105.2,0.16,216.78,0.16,-25.99,0.4,70.96,1.39,70.04,1.52,42.13,1.5,0.4602,,,,0.8394,0.0137,0.973,0.118,0.032,0.142,31.399,,,,160.24,0.73,314.59,3.78,119.492,0.006,74.08,3.78,,,,,,,,,,,,,
CAMS_C1,104493,104493,2013,1,19.58824,,299.4903,0.0001,-0.8,,112.9,0.35,103.6,,100.4,0.31,206.91,0.5,2.62,0.61,76.26,5.29,75.46,5.11,46.63,5.03,0.83098,,,,0.9655,0.0088,1.404,0.518,-0.419,0.536,999,,,,158.74,1.39,194.57,4.93,299.492,0.005,134.07,4.93,,,,,,,,,,,,,
CAMS_C1,104494,104494,2013,1,19.58826,,299.4903,0.0001,1.3,,102.3,0.1,99,,93.1,0.07,168.18,0.68,43.96,0.98,42.16,0.84,40.85,0.77,39.51,0.65,0.86949,,,,0.4288,0.0183,0.883,0.023,0.273,0.058,3.67,,,,60.27,1.37,281.72,2.88,299.493,0.001,221.21,2.88,,,,,,,,,,,,,
CAMS_C1,104495,104495,2013,1,19.58833,,299.4904,0.0001,1.7,,107.9,0.02,101.3,,97.8,0.06,221.77,0.34,14.07,0.35,60.9,0.43,59.81,0.39,36.47,0.38,0.90631,,,,0.9594,0.0039,0.489,0.03,0.533,0.031,1.877,,,,127.46,0.55,157.5,1.87,299.492,0.001,97,1.87,,,,,,,,,,,,,
CAMS_C1,104496,104496,2013,1,19.58841,,299.4904,0.0001,0.7,,107.9,0.01,97.6,,93.9,0.06,197.07,0.12,26.39,0.14,59.33,0.25,58.35,0.23,39.62,0.22,0.96902,,,,0.6709,0.0038,0.824,0.012,0.263,0.02,3.807,,,,116.77,0.28,252.81,0.79,299.493,0.001,192.31,0.79,,,,,,,,,,,,,
CAMS_C1,104497,104497,2013,1,19.58858,,299.4906,0.0001,0.4,,107.1,0.03,102.4,,99.7,0.11,240.68,0.5,5.27,0.59,62.52,0.67,61.32,0.71,41.46,0.68,0.74198,,,,0.5859,0.0164,0.944,0.037,0.095,0.064,10.547,,,,125.39,1.08,99.62,2.6,299.493,0.002,39.11,2.6,,,,,,,,,,,,,
CAMS_C1,104498,104498,2013,1,19.58898,,299.491,0.0001,0,,112.3,0.11,101.8,,97.3,0.1,230.03,0.34,-0.26,0.35,66.25,0.28,65.19,0.25,39.94,0.28,0.74314,,,,0.7241,0.0088,0.83,0.018,0.234,0.025,4.266,,,,145.77,0.61,114.69,1.33,299.493,0.001,54.18,1.33,,,,,,,,,,,,,
CAMS_C1,104499,104499,2013,1,19.59235,,299.4944,0.0001,0.1,,108.6,0.22,100.6,,95.4,0.15,166.66,0.68,0.75,0.8,57.98,1.15,57.17,1.04,40.17,0.95,0.59342,,,,0.0915,0.0129,0.98,0.007,0.213,0.086,4.684,,,,159.25,3.46,146.32,2.92,119.497,0.006,265.82,2.92,,,,,,,,,,,,,
CAMS_C1,104500,104500,2013,1,19.59272,,299.4948,0.0001,-0.1,,98.9,0.11,91.6,,90,0.09,139.57,0.51,6.07,0.94,40.89,0.75,39.72,0.76,40.63,0.65,0.36325,,,,0.1729,0.007,0.97,0.01,0.172,0.06,5.812,,,,21.03,2.11,132.37,1.12,119.497,0.004,251.87,1.12,,,,,,,,,,,,,
CAMS_C1,104501,104501,2013,1,19.59336,,299.4955,0.0001,1.4,,100.5,0.09,99.8,,93.9,0.16,171.27,0.42,-30.46,0.5,63.07,0.48,62.3,0.49,42.94,0.45,0.21814,,,,0.7396,0.0127,1.034,0.032,-0.046,0.043,999,,,,119.78,0.58,59.25,1.99,119.498,0.001,178.74,1.99,,,,,,,,,,,,,
CAMS_C1,104502,104502,2013,1,19.59587,,299.498,0.0001,1.9,,94.4,0.04,88.1,,82.5,0.04,306.01,0.49,58,0.27,21.89,0.03,18.64,0.03,39.23,0.06,0.54171,,,,0.9723,0.0005,0.711,0.005,0.298,0.005,3.36,,,,26.93,0.09,166.25,0.33,299.501,,105.75,0.33,,,,,,,,,,,,,
CAMS_C1,104503,104503,2013,1,19.59648,,299.4986,0.0001,-0.4,,107.4,0.52,101.6,,99.1,0.28,200.59,1.03,-41.97,1.2,62.01,1.39,61.06,1.22,38.55,1.17,0.19423,,,,0.9531,0.009,0.66,0.095,0.357,0.101,2.8,,,,125.18,1.96,337.06,3.73,119.501,0.002,96.56,3.73,,,,,,,,,,,,,
CAMS_C1,104504,104504,2013,1,19.59866,,299.5009,0.0001,-1.7,,99.1,0.02,74.5,,71.9,0.02,171.04,0.1,59.56,0.09,38.3,0.03,36.79,0.03,41.82,0.04,0.8261,,,,0.6996,0.0012,0.957,0.003,0.061,0.004,16.324,,,,52.09,0.06,245.86,0.21,299.503,,185.36,0.21,,,,,,,,,,,,,
CAMS_C1,104505,104505,2013,1,19.59909,,299.5013,0.0001,0.5,,107,0.04,103,,100.2,0.14,199.48,0.69,24.93,0.78,59.93,1.2,58.97,1.19,39.24,1.08,0.96126,,,,0.7186,0.0217,0.787,0.064,0.297,0.096,3.368,,,,119.34,1.56,247.21,4.5,299.504,0.002,186.71,4.5,,,,,,,,,,,,,
CAMS_C1,104506,104506,2013,1,19.59926,,299.5015,0.0001,0.6,,114.5,0.15,105,,93.6,0.4,205.51,0.37,10.98,0.43,85.04,1.13,84.36,1.13,57.51,1.12,0.88862,,,,0.9448,0.0031,2.602,0.139,-1.695,0.145,999,,,,148.8,0.68,199.11,0.83,299.503,0.003,138.62,0.83,,,,,,,,,,,,,
CAMS_C1,104507,104507,2013,1,19.6,,299.5022,0.0001,-0.3,,94.7,0.05,90.1,,84.4,0.06,250.39,0.83,30.12,0.81,46.19,0.2,44.63,0.23,38.73,0.37,0.85081,,,,0.8062,0.0148,0.724,0.024,0.342,0.032,2.925,,,,78.78,0.72,124.75,2.66,299.505,,64.25,2.66,,,,,,,,,,,,,
CAMS_C1,104508,104508,2013,1,19.60353,,299.5058,0.0001,0.2,,116.6,0.15,108.6,,106.1,0.24,190.47,0.51,-5.46,0.63,70.78,2.32,70.06,2.24,42.19,2.19,0.68582,,,,0.7327,0.0355,0.981,0.145,0.026,0.205,38.565,,,,178.31,1,61.04,7.51,119.518,0.576,180.56,7.52,,,,,,,,,,,,,
CAMS_C1,104509,104509,2013,1,19.60378,,299.5061,0.0001,0.6,,98.2,0.03,93.8,,85.7,0.04,251.73,0.19,29.12,0.23,46.72,0.14,45.18,0.14,39.31,0.15,0.84897,,,,0.7873,0.0041,0.771,0.01,0.291,0.013,3.438,,,,78.92,0.23,122.74,0.79,299.508,,62.25,0.79,,,,,,,,,,,,,
CAMS_C1,104511,104511,2013,1,20.09216,,300.0032,0.0001,3.6,,95.2,0.06,92.1,,89.7,0.3,111.08,1.63,16.95,2.49,25.13,0.64,22.16,0.81,40.35,0.77,0.38268,,,,0.679,0.0127,0.866,0.047,0.197,0.071,5.076,,,,3.27,1.45,70.59,2.34,120.011,0.386,190.6,2.31,,,,,,,,,,,,,
CAMS_C1,104512,104512,2013,1,20.09553,,300.0066,0.0001,3,,101.6,0.09,97.9,,95.9,0.07,247.62,0.34,56.81,0.26,35.49,0.16,33.83,0.19,39.45,0.2,0.1891,,,,0.9839,,0.726,0.018,0.278,0.018,3.592,,,,56.22,0.26,178.4,0.14,300.004,,118.4,0.14,,,,,,,,,,,,,
CAMS_C1,104513,104513,2013,1,20.11032,,300.0217,0.0001,1.7,,75.8,0.15,69.8,,67.2,0.11,55.68,0.46,14.45,1.82,14.29,0.14,8.82,0.25,38.31,0.24,0.92119,,,,0.9714,0.0007,0.632,0.02,0.379,0.021,2.642,,,,1.18,0.39,14.76,0.39,120.051,0.047,134.81,0.39,,,,,,,,,,,,,
CAMS_C1,104514,104514,2013,1,20.11487,,300.0263,0.0001,2.6,,92.1,0.09,86,,82.1,0.1,9.18,14.2,79.87,2.46,19.12,0.44,15.6,0.48,38.69,0.65,0.76604,,,,0.9699,0.0013,0.665,0.055,0.345,0.057,2.899,,,,21.21,1.07,195.42,0.93,300.023,0.002,135.45,0.93,,,,,,,,,,,,,
CAMS_C1,104515,104515,2013,1,20.12593,,300.0375,0.0001,1.9,,84.5,0.02,73.1,,64.3,0.01,354.23,0.43,68.67,0.2,17.26,0.02,13.32,0.03,38.49,0.04,0.80696,,,,0.9825,,0.644,0.004,0.363,0.004,2.756,,,,17.51,0.07,185.09,0.09,300.034,,125.12,0.09,,,,,,,,,,,,,
CAMS_C1,104516,104516,2013,1,20.13916,,300.051,0.0001,2.2,,77.9,0.05,77.3,,76.3,0.05,96.28,3.24,37.09,5,15.28,0.44,10.2,0.75,35.63,0.7,0.84433,,,,0.8864,0.006,0.467,0.05,0.601,0.056,1.663,,,,4.03,1.49,226.51,2.29,300.039,0.014,166.55,2.28,,,,,,,,,,,,,
CAMS_C1,104517,104517,2013,1,20.15161,,300.0637,0.0001,4.3,,76.9,0.05,76.1,,74.4,0.07,20.77,12.62,62.56,6.52,14.05,0.46,8.7,0.84,36.33,0.95,0.90704,,,,0.9804,0.0009,0.466,0.076,0.544,0.077,1.837,,,,10.35,1.66,188.81,1.04,300.058,0.006,128.87,1.04,,,,,,,,,,,,,
CAMS_C1,104518,104518,2013,1,20.15961,,300.0718,0.0001,0.2,,91,0.1,86.3,,71.6,0.14,97.36,0.22,8.26,1.05,18.82,0.13,14.91,0.16,38.32,0.12,0.73491,,,,0.8398,0.0019,0.683,0.009,0.377,0.01,2.652,,,,6.16,0.43,50.29,0.33,120.078,0.004,170.37,0.33,,,,,,,,,,,,,
CAMS_C1,104519,104519,2013,1,20.17236,,300.0848,0.0001,3.9,,80.8,0.1,80.1,,76.8,0.15,71.43,0.47,-12.98,6,15.64,0.47,10.91,0.61,38.23,0.64,0.72297,,,,0.9593,0.0039,0.631,0.054,0.385,0.055,2.599,,,,9.52,1.47,20.76,1.39,120.088,0.007,140.85,1.39,,,,,,,,,,,,,
CAMS_C1,104520,104520,2013,1,20.17409,,300.0865,0.0001,1.1,,85.5,0.7,80,,75.7,0.63,109.06,1.99,28.87,6.14,19.04,1.03,15.17,1.26,36.78,0.91,0.79122,,,,0.7758,0.0145,0.606,0.063,0.507,0.075,1.971,,,,2.92,2.64,243.96,2.03,300.069,0.168,184.02,2.03,,,,,,,,,,,,,
CAMS_C1,104521,104521,2013,1,20.19016,,300.1029,0.0001,0.7,,72.6,0.18,65.7,,64.9,0.14,25.53,6.41,39.62,8.63,12.8,0.5,6.61,0.84,36.22,0.89,0.92913,,,,0.9834,0.0005,0.456,0.071,0.554,0.072,1.806,,,,4.74,1.62,183.81,1.01,300.091,0.014,123.9,1.02,,,,,,,,,,,,,
CAMS_C1,104522,104522,2013,1,20.19244,,300.1053,0.0001,0.2,,92.5,0.03,86.7,,78.6,0.05,67.8,0.48,69.66,0.51,17.22,0.04,13.16,0.05,38.01,0.06,0.87546,,,,0.9451,0.0006,0.618,0.005,0.404,0.005,2.474,,,,14.92,0.16,206.34,0.18,300.101,,146.44,0.18,,,,,,,,,,,,,
CAMS_C1,104523,104523,2013,1,20.19573,,300.1086,0.0001,2.6,,80.1,0.17,69.8,,66.2,0.09,23.9,1.41,9.74,3.66,13.82,0.23,8.56,0.42,38.81,0.43,0.79122,,,,0.9835,0.0001,0.671,0.037,0.335,0.037,2.987,,,,0.05,0.81,356.08,1.4,121.109,1.311,117.19,0.34,,,,,,,,,,,,,
CAMS_C1,104524,104524,2013,1,20.19601,,300.1089,0.0001,3.7,,92.4,0.04,89.4,,86.9,0.04,93.18,0.49,-25.15,0.67,20.52,0.06,17.08,0.07,38.76,0.13,0.48328,,,,0.903,0.0022,0.694,0.01,0.339,0.011,2.952,,,,20,0.25,36.97,0.57,120.11,,157.08,0.57,,,,,,,,,,,,,
CAMS_C1,104525,104525,2013,1,20.20209,,300.1151,0.0001,2,,94.7,0.08,92.4,,87,0.09,168.05,1.39,48.56,0.68,41.24,0.59,39.46,0.59,40.44,0.48,0.40992,,,,0.5153,0.0159,0.903,0.023,0.189,0.044,5.294,,,,56.48,0.83,270.23,1.92,300.113,0.001,210.34,1.92,,,,,,,,,,,,,
CAMS_C1,104526,104526,2013,1,20.20368,,300.1167,0.0001,3.1,,80.3,0.32,78.3,,75.2,0.3,47.51,0.54,-34.71,2.44,14.46,0.14,9.42,0.22,37.04,0.31,0.48634,,,,0.984,,0.522,0.025,0.485,0.026,2.06,,,,11.19,0.49,359.66,0.69,120.12,0.002,119.78,0.69,,,,,,,,,,,,,
CAMS_C1,104527,104527,2013,1,20.20422,,300.1172,0.0001,1.3,,77.1,0.15,73,,70.6,0.15,81.45,0.94,20.01,6.59,16.36,0.75,11.92,0.96,38.73,0.79,0.95424,,,,0.9154,0.0055,0.687,0.064,0.341,0.069,2.93,,,,1.01,1.38,33.98,4.55,120.166,4.489,154.15,0.91,,,,,,,,,,,,,
CAMS_C1,104528,104528,2013,1,20.20995,,300.123,0.0001,1.4,,105.6,0.08,96,,93.8,0.14,161.52,0.26,30.91,0.21,47.4,0.17,45.75,0.16,41,0.16,0.34366,,,,0.1925,0.0035,0.974,0.003,0.138,0.014,7.253,,,,62.96,0.48,309.1,0.55,300.121,,249.22,0.55,,,,,,,,,,,,,
CAMS_C1,104529,104529,2013,1,20.22179,,300.1351,0.0001,0.9,,88.6,0.19,87.2,,82.6,0.2,140.06,0.41,27.61,0.64,34.2,0.34,32.04,0.34,38.5,0.25,0.62388,,,,0.3248,0.0047,0.882,0.008,0.362,0.022,2.765,,,,15.62,0.88,295.41,0.52,300.131,0.003,235.54,0.52,,,,,,,,,,,,,
CAMS_C1,104530,104530,2013,1,20.23541,,300.149,0.0001,1.9,,90.2,0.06,75.5,,67.1,0.05,69.94,0.18,56.33,0.33,16.6,0.04,12.39,0.05,38.67,0.04,0.94721,,,,0.9399,0.0004,0.674,0.004,0.347,0.004,2.881,,,,10.46,0.1,207.33,0.09,300.143,0.001,147.48,0.09,,,,,,,,,,,,,
CAMS_C1,104531,104531,2013,1,20.23837,,300.152,0.0001,1.5,,86.6,0.02,86.2,,82.7,0.05,122.84,0.57,23.78,1.35,25.49,0.36,22.71,0.37,37.86,0.28,0.8261,,,,0.5739,0.0064,0.761,0.014,0.417,0.024,2.398,,,,2.74,1.01,267.99,0.96,300.132,0.215,208.13,0.92,,,,,,,,,,,,,
CAMS_C1,104532,104532,2013,1,20.24767,,300.1615,0.0001,1.4,,95.5,0.06,91.1,,89.3,0.06,123.95,0.73,23.18,1.5,22.98,0.37,19.89,0.42,35.91,0.3,0.84433,,,,0.5936,0.0084,0.656,0.015,0.579,0.024,1.727,,,,2.19,0.99,270.1,1.25,300.136,0.02,210.24,1.25,,,,,,,,,,,,,
CAMS_C1,104533,104533,2013,1,20.27017,,300.1844,0.0001,2.2,,90,0.08,87.3,,85.3,0.11,133.13,0.93,21.41,1.98,30.85,0.89,28.56,0.93,37.95,0.69,0.81815,,,,0.3902,0.0162,0.84,0.024,0.409,0.06,2.447,,,,4.13,2.12,288.76,2.13,300.171,0.025,228.93,2.13,,,,,,,,,,,,,
CAMS_C1,104534,104534,2013,1,20.27742,,300.1917,0.0001,2.7,,82.1,0.14,75,,73.5,0.08,98.52,0.49,16.94,3.41,18.3,0.47,14.53,0.57,38.08,0.43,0.94777,,,,0.834,0.0048,0.669,0.032,0.397,0.037,2.516,,,,2.54,1.22,51.71,0.71,120.211,0.4,171.92,0.61,,,,,,,,,,,,,
CAMS_C1,104535,104535,2013,1,20.28304,,300.1974,0.0001,0.4,,94.6,0.12,77.8,,74.1,0.06,123.36,0.08,0.93,0.17,25.32,0.04,22.59,0.04,36.08,0.04,0.75011,,,,0.5511,0.0013,0.689,0.002,0.565,0.003,1.77,,,,14.21,0.12,94.52,0.18,120.201,,214.72,0.18,,,,,,,,,,,,,
CAMS_C1,104536,104536,2013,1,20.28624,,300.2007,0.0001,-0.7,,96,0.13,88.2,,83.3,0.12,170.2,0.16,31.25,0.21,43.58,0.18,41.83,0.2,35.31,0.14,0.56784,,,,0.2068,0.0036,0.87,0.003,0.627,0.011,1.596,,,,68.31,0.4,314.21,0.5,300.2,,254.41,0.5,,,,,,,,,,,,,
CAMS_C1,104537,104537,2013,1,20.28804,,300.2025,0.0001,2.7,,91.8,0.07,89,,88.2,0.07,125.31,0.69,0.93,1.56,26.11,0.43,23.47,0.49,35.92,0.38,0.76154,,,,0.5176,0.0102,0.701,0.016,0.578,0.031,1.731,,,,14.83,1.26,98.63,1.53,120.206,0.004,218.84,1.53,,,,,,,,,,,,,
CAMS_C1,104538,104538,2013,1,20.29128,,300.2058,0.0001,2.4,,91.9,0.03,89.4,,84.1,0.05,106.56,0.19,-6.84,0.68,19.95,0.1,16.54,0.12,36.83,0.09,0.76267,,,,0.7902,0.0018,0.602,0.007,0.503,0.008,1.987,,,,13.71,0.31,61.58,0.27,120.209,0.001,181.78,0.27,,,,,,,,,,,,,
CAMS_C1,104539,104539,2013,1,20.29935,,300.2141,0.0001,1.9,,90.2,0.09,87,,85.2,0.17,132.89,0.74,20.27,1.58,31.15,0.79,28.94,0.8,38.16,0.66,0.87798,,,,0.3842,0.0122,0.85,0.022,0.391,0.057,2.558,,,,2.89,1.65,289.09,1.83,300.197,0.2,229.29,1.83,,,,,,,,,,,,,
CAMS_C1,104540,104540,2013,1,20.31399,,300.2289,0.0001,1.2,,95.2,0.02,80.9,,78.4,0.09,125.15,0.34,20.18,0.63,25.52,0.16,22.89,0.19,37.06,0.16,0.9438,,,,0.5376,0.0048,0.74,0.007,0.484,0.013,2.065,,,,0.5,0.41,273.95,2.65,300.131,2.59,214.08,0.73,,,,,,,,,,,,,
CAMS_C1,104541,104541,2013,1,20.31623,,300.2312,0.0001,2.8,,91.2,0.14,87.2,,83.6,0.26,106.16,0.69,24.67,2.87,20.23,0.56,16.94,0.62,38.38,0.46,0.98261,,,,0.7722,0.0085,0.713,0.032,0.372,0.04,2.691,,,,1,1.08,241.18,1.36,300.179,0.043,181.36,1.36,,,,,,,,,,,,,
CAMS_C1,104542,104542,2013,1,20.31632,,300.2313,0.0001,3.6,,102,0.12,98.1,,94.5,0.11,134.92,1.04,14.9,1.27,31.3,0.33,29.11,0.31,36.94,0.47,0.8634,,,,0.338,0.0137,0.833,0.009,0.494,0.039,2.023,,,,2.55,1.35,116.39,2.24,120.25,0.107,236.65,2.23,,,,,,,,,,,,,
CAMS_C1,104543,104543,2013,1,20.31699,,300.232,0.0001,3.4,,88.4,0.03,87.3,,85.2,0.04,93.63,0.9,0.74,1.76,15.12,0.13,10.4,0.18,35.76,0.18,0.83581,,,,0.896,0.0035,0.471,0.013,0.591,0.014,1.693,,,,6.62,0.5,43.89,1.03,120.239,0.003,164.13,1.03,,,,,,,,,,,,,
CAMS_C1,104544,104544,2013,1,20.3308,,300.246,0.0001,-0.5,,100.9,0.12,94.7,,92.1,0.04,294.48,0.23,60.56,0.45,23.75,0.07,20.98,0.08,39.23,0.05,0.22325,,,,0.9749,0.0009,0.71,0.005,0.297,0.005,3.365,,,,31.63,0.1,167.84,0.59,300.245,,108.08,0.59,,,,,,,,,,,,,
CAMS_C1,104545,104545,2013,1,20.33552,,300.2509,0.0001,1.1,,108.7,0.09,106.1,,98.9,0.19,195.29,0.13,-7.57,0.2,76.33,0.27,75.15,0.28,46.17,0.28,0.11147,,,,0.8653,0.003,1.321,0.026,-0.371,0.029,999,,,,178.31,0.33,37.98,0.59,120.223,0.035,158.21,0.58,,,,,,,,,,,,,
