Name Filter HJD mag
UZCas R 2458117.3654276 10.9637
UZCas R 2458117.3687189 10.9615
UZCas R 2458117.3942535 10.9334
UZCas R 2458117.3975426 10.9446
UZCas R 2458113.2072947 10.8643
UZCas R 2458113.2106299 10.8551
UZCas R 2458113.2138174 10.8527
UZCas R 2458113.2439696 10.8115
UZCas R 2458113.2471426 10.8173
UZCas R 2458113.270018 10.7869
UZCas R 2458113.2731931 10.7759
UZCas R 2458113.2908334 10.7456
UZCas R 2458113.2940087 10.7504
UZCas R 2458092.3843336 10.4579
UZCas R 2458092.3877191 10.4643
UZCas R 2458092.3908578 10.4657
UZCas R 2458092.4666943 10.4775
UZCas R 2458092.4698104 10.479
UZCas R 2458092.4939073 10.4864
UZCas R 2458092.497024 10.4839
UZCas R 2458092.5233982 10.4956
UZCas R 2458092.526514 10.4901
UZCas R 2458092.542496 10.4901
UZCas R 2458092.5456146 10.488
UZCas R 2458092.5743488 10.5073
UZCas R 2458092.590339 10.4962
UZCas R 2458092.5934555 10.5114
UZCas R 2458092.6109853 10.5099
UZCas R 2458092.6172208 10.5051
UZCas R 2458089.2635213 10.6845
UZCas R 2458089.3190112 10.7094
UZCas R 2458089.3223006 10.7001
UZCas R 2458089.3755081 10.7116
UZCas R 2458089.3787976 10.7258
UZCas R 2458089.4471992 10.7404
UZCas R 2458089.4504915 10.7451
UZCas R 2458089.4848319 10.7621
UZCas R 2458089.4881232 10.7656
UZCas R 2458089.521174 10.7671
UZCas R 2458089.5244641 10.7736
UZCas R 2458089.5688723 10.7854
UZCas R 2458089.5721651 10.7989
UZCas R 2458089.5905975 10.816
UZCas R 2458089.5938879 10.8053
UZCas R 2458089.6091066 10.8176
UZCas R 2458046.3125699 10.6288
UZCas R 2458046.3154593 10.6311
UZCas R 2458046.3183512 10.6257
UZCas R 2458046.3532613 10.6355
UZCas R 2458046.3560273 10.6395
UZCas R 2458046.3615614 10.6438
UZCas R 2458046.3643276 10.6531
UZCas R 2458040.2946155 11.0937
UZCas R 2458040.3476544 11.0895
UZCas R 2458040.3506536 11.086
UZCas R 2458040.3817497 11.0845
UZCas R 2458040.384751 11.0801
UZCas R 2458040.4120575 11.0728
UZCas R 2458040.4147686 11.0802
UZCas R 2458040.4442076 11.0754
UZCas R 2458040.4472075 11.0741
UZCas R 2458040.4818589 11.0688
UZCas R 2458028.2691586 10.5916
UZCas R 2458028.2720431 10.5871
UZCas R 2458028.3377739 10.5371
UZCas R 2458028.3405991 10.5284
UZCas R 2458028.4036271 10.4929
UZCas R 2458028.4065135 10.4882
UZCas R 2458028.4847325 10.4747
UZCas R 2458028.4875607 10.4742
UZCas R 2458028.5298729 10.4723
UZCas R 2458028.5327014 10.4771
UZCas R 2458025.2927933 10.6956
UZCas R 2458025.2959083 10.7046
UZCas R 2458025.4088165 10.7248
UZCas R 2458025.4119323 10.7231
UZCas R 2458025.4986423 10.7529
UZCas R 2458025.5017593 10.7547
UZCas R 2458025.5721586 10.7796
UZCas R 2458025.5752728 10.7873
UZCas R 2458025.6261897 10.7908
UZCas R 2458025.6293051 10.7889
UZCas I 2458175.2490875 10.1534
UZCas I 2458175.2522612 10.1527
UZCas I 2458061.3350535 10.3289
UZCas I 2458061.3380705 10.3349
UZCas I 2458061.3973971 10.3391
UZCas I 2458061.4007093 10.3376
UZCas I 2458061.4377034 10.3362
UZCas I 2458061.4409921 10.3404
UZCas I 2458061.4787078 10.3458
UZCas I 2458061.4819955 10.3423
UZCas I 2458089.3197348 10.0248
UZCas I 2458089.3230242 10.0189
UZCas I 2458089.3762313 10.0304
UZCas I 2458089.3795218 10.032
UZCas I 2458089.4479231 10.041
UZCas I 2458089.4512154 10.0514
UZCas I 2458089.4855555 10.0539
UZCas I 2458089.4888467 10.0552
UZCas I 2458089.5251882 10.0755
UZCas I 2458089.5695972 10.0857
UZCas I 2458089.5728894 10.0907
UZCas I 2458089.5913223 10.0956
UZCas I 2458089.5946114 10.0966
UZCas I 2458089.6098306 10.0922
UZCas I 2458089.613121 10.098
UZCas I 2458149.3499533 10.0974
UZCas I 2458149.3531268 10.0978
UZCas I 2458149.3642969 10.0977
UZCas I 2458149.3853525 10.1051
UZCas I 2458149.4215845 10.1195
UZCas I 2458182.2549205 9.8845
UZCas I 2458182.2581513 9.8875
UZCas I 2458182.2684237 9.884
UZCas I 2458182.2822154 9.8927
UZCas I 2458182.2854458 9.8954
UZCas I 2458182.2991023 9.8951
UZCas I 2458182.3023343 9.8952
UZCas I 2458182.3055644 9.8963
UZCas I 2458182.3120307 9.8948
UZCas I 2458182.315263 9.8964
UZCas I 2458182.3184951 9.8977
UZCas I 2458092.384315 9.8528
UZCas I 2458092.3877 9.854
UZCas I 2458092.3908388 9.8545
UZCas I 2458092.4666689 9.853
UZCas I 2458092.4697844 9.8612
UZCas I 2458092.4938815 9.8564
UZCas I 2458092.496998 9.8593
UZCas I 2458092.5233723 9.859
UZCas I 2458092.5264875 9.8626
UZCas I 2458092.5424695 9.8618
UZCas I 2458092.5455879 9.8596
UZCas I 2458092.5712042 9.8663
UZCas I 2458092.5903115 9.8652
UZCas I 2458092.5934283 9.8663
UZCas I 2458092.6109578 9.8721
UZCas I 2458092.6140774 9.8689
UZCas I 2458117.2507989 10.3209
UZCas I 2458117.253974 10.3134
UZCas I 2458117.2816758 10.3094
UZCas I 2458117.2849667 10.3028
UZCas I 2458117.3079824 10.2912
UZCas I 2458117.311273 10.2879
UZCas I 2458117.3374788 10.2782
UZCas I 2458117.3407679 10.2767
UZCas I 2458117.3660642 10.2627
UZCas I 2458117.3693555 10.2606
UZCas I 2458117.3948906 10.2396
UZCas I 2458117.3981794 10.236
UZCas I 2458113.2079351 10.171
UZCas I 2458113.2112697 10.1677
UZCas I 2458113.2144571 10.1607
UZCas I 2458113.2446062 10.1383
UZCas I 2458113.2477791 10.1354
UZCas I 2458113.2706556 10.1166
UZCas I 2458113.2738294 10.1101
UZCas I 2458113.29147 10.0963
UZCas I 2458113.2946453 10.0977
UZCas I 2458046.3130946 9.9634
UZCas I 2458046.3159835 9.9655
UZCas I 2458046.3188712 9.9676
UZCas I 2458046.3537228 9.9712
UZCas I 2458046.3564892 9.9741
UZCas I 2458046.3592567 9.9748
UZCas I 2458046.3620232 9.9746
UZCas I 2458046.3647899 9.9779
UZCas I 2458040.2951653 10.3466
UZCas I 2458040.298165 10.3545
UZCas I 2458040.3482037 10.3509
UZCas I 2458040.351203 10.3441
UZCas I 2458040.3822994 10.3513
UZCas I 2458040.3852992 10.3477
UZCas I 2458040.4125212 10.3456
UZCas I 2458040.4152306 10.3499
UZCas I 2458040.4447566 10.336
UZCas I 2458040.4477564 10.341
UZCas I 2458040.4824068 10.3411
UZCas I 2458028.2697081 9.9667
UZCas I 2458028.2725928 9.9564
UZCas I 2458028.3382938 9.9148
UZCas I 2458028.3411184 9.9181
UZCas I 2458028.4041766 9.8842
UZCas I 2458028.4070637 9.8818
UZCas I 2458028.4852537 9.8666
UZCas I 2458028.488081 9.8751
UZCas I 2458028.5303942 9.8697
UZCas I 2458028.5332216 9.8721
UZCas I 2458026.4325078 10.2173
UZCas I 2458026.4356241 10.2271
UZCas I 2458026.4929651 10.2227
UZCas I 2458026.4959663 10.2259
UZCas I 2458026.593322 10.2376
UZCas I 2458026.596322 10.2394
UZCas I 2458026.6540957 10.2514
UZCas I 2458026.6570974 10.2528
UZCas I 2458025.293458 10.0148
UZCas I 2458025.2965734 10.0188
UZCas I 2458025.4094814 10.0356
UZCas I 2458025.4125964 10.0322
UZCas I 2458025.4993073 10.052
UZCas I 2458025.5024239 10.0538
UZCas I 2458025.5728236 10.0798
UZCas I 2458025.5759376 10.0876
UZCas I 2458025.6268545 10.0848
UZCas I 2458025.62997 10.0962
CGCas B 2458175.2673222 13.1045
CGCas B 2458175.2709034 13.0872
CGCas B 2458175.2744835 13.0747
CGCas B 2458175.2780637 13.0716
CGCas B 2458035.4497409 13.08
CGCas B 2458035.4524157 13.0678
CGCas B 2458035.4738484 13.086
CGCas B 2458035.4765227 13.0904
CGCas B 2458035.4912233 13.0879
CGCas B 2458035.4938978 13.0696
CGCas B 2458035.5140772 13.0888
CGCas B 2458035.5167557 13.0715
CGCas B 2458035.5373533 13.0986
CGCas B 2458035.5400281 13.0826
CGCas B 2458035.5607289 13.0916
CGCas B 2458035.5634045 13.0746
CGCas B 2458035.5837192 13.0766
CGCas B 2458035.6007992 13.0783
CGCas B 2458025.3074501 12.6431
CGCas B 2458025.3105654 12.6519
CGCas B 2458025.4214088 12.7182
CGCas B 2458025.4245237 12.714
CGCas B 2458025.5123503 12.7464
CGCas B 2458186.2412807 12.3657
CGCas B 2458186.245035 12.3591
CGCas B 2458186.2484031 12.3662
CGCas B 2458186.262079 12.3681
CGCas B 2458186.265431 12.383
CGCas B 2458186.2753605 12.3909
CGCas B 2458186.2787125 12.3894
CGCas B 2458186.2826559 12.3856
CGCas B 2458186.2860025 12.392
CGCas B 2458186.2920994 12.3893
CGCas B 2458186.2954503 12.4044
CGCas B 2458032.3891764 11.9968
CGCas B 2458032.3918512 12.0143
CGCas B 2458090.3476945 12.4377
CGCas B 2458090.3506942 12.4818
CGCas B 2458090.4011008 12.4853
CGCas B 2458090.4040543 12.5047
CGCas B 2458090.4348753 12.5164
CGCas B 2458182.2486708 12.5476
CGCas B 2458182.258991 12.5603
CGCas B 2458182.2623373 12.5943
CGCas B 2458182.272595 12.5491
CGCas B 2458182.2759416 12.5875
CGCas B 2458182.2863196 12.5737
CGCas B 2458182.2896663 12.5889
CGCas B 2458174.2369807 12.8365
CGCas B 2458174.2405517 12.8259
CGCas B 2458174.2436119 12.8281
CGCas B 2458174.2612902 12.8442
CGCas B 2458174.2643478 12.8387
CGCas B 2458168.2385242 12.0534
CGCas B 2458168.2414671 12.0425
CGCas B 2458168.2730912 12.058
CGCas B 2458168.2760338 12.0552
CGCas B 2458168.3058287 12.0567
CGCas B 2458168.308772 12.0767
CGCas B 2458168.3256943 12.0751
CGCas B 2458168.3286374 12.0761
CGCas B 2458168.3315793 12.0737
CGCas B 2458168.3345212 12.0698
CGCas B 2458149.2178688 13.1065
CGCas B 2458149.2208149 13.0919
CGCas B 2458149.2445915 13.1232
CGCas B 2458149.2475336 13.1273
CGCas B 2458149.2719012 13.1047
CGCas B 2458149.2748466 13.1085
CGCas B 2458149.2995357 13.0972
CGCas B 2458149.3024804 13.0984
CGCas B 2458149.327733 13.0979
CGCas B 2458117.2729542 12.7457
CGCas B 2458117.2756668 12.7696
CGCas B 2458117.2997161 12.7745
CGCas B 2458117.3024285 12.7807
CGCas B 2458117.3284128 12.7888
CGCas B 2458117.3311232 12.7879
CGCas B 2458117.3578109 12.7955
CGCas B 2458117.3605206 12.7988
CGCas B 2458117.3846185 12.7863
CGCas B 2458117.3873285 12.7924
CGCas B 2458089.2534671 11.9486
CGCas B 2458089.2564082 11.9644
CGCas B 2458089.3000573 11.9465
CGCas B 2458089.3034038 11.9928
CGCas B 2458089.3582023 11.9544
CGCas B 2458089.3611434 11.9812
CGCas B 2458089.4372023 11.9318
CGCas B 2458089.440157 11.9393
CGCas B 2458089.4692225 11.9227
CGCas B 2458089.4721639 11.9056
CGCas B 2458089.505965 11.9394
CGCas B 2458089.5089076 11.9315
CGCas B 2458089.5460342 11.9469
CGCas B 2458089.5489775 11.9324
CGCas B 2458089.560633 11.9289
CGCas B 2458089.5635748 11.9663
CGCas B 2458039.3912127 12.9913
CGCas B 2458039.3938868 13.0016
CGCas B 2458039.4112501 13.0237
CGCas B 2458039.4139237 13.0008
CGCas B 2458039.4235978 13.0044
CGCas B 2458039.4262719 12.9622
CGCas B 2458039.4312145 13.0198
CGCas B 2458039.4338886 13.0088
CGCas B 2458039.4657908 13.0201
CGCas B 2458039.4684642 12.9896
CGCas B 2458039.4837044 12.9884
CGCas B 2458039.5379758 12.9845
CGCas B 2458039.5406497 12.9913
CGCas B 2458039.5838939 12.9887
CGCas B 2458039.6038548 12.9766
CGCas B 2458039.6127694 12.9991
CGCas B 2458039.6154443 12.99
CGCas B 2458039.6326697 12.9962
CGCas B 2458039.6353441 13.0116
CGCas B 2458039.6530435 12.9924
CGCas B 2458039.6726349 13.0469
CGCas B 2458028.2599378 11.9083
CGCas B 2458028.2628232 11.9257
CGCas B 2458028.3436896 11.9148
CGCas B 2458028.3463655 11.9431
CGCas B 2458028.4097156 11.9674
CGCas B 2458028.4123924 11.9714
CGCas B 2458028.4488189 11.9696
CGCas B 2458028.451498 11.981
CGCas B 2458028.4904383 11.9853
CGCas B 2458028.4931183 11.9888
CGCas B 2458028.535051 12.0018
CGCas B 2458028.5377461 12.0168
CGCas B 2458026.4392499 13.0081
CGCas B 2458026.4423651 12.9887
CGCas B 2458026.4982058 12.9906
CGCas B 2458026.5012101 13.0234
CGCas B 2458026.6155857 13.0257
CGCas B 2458026.6185274 13.012
CGCas V 2458175.2683237 11.668
CGCas V 2458175.2719047 11.6675
CGCas V 2458175.275485 11.6622
CGCas V 2458175.279065 11.6642
CGCas V 2458149.2437504 11.6844
CGCas V 2458149.2466919 11.686
CGCas V 2458149.2710625 11.6833
CGCas V 2458149.298697 11.6733
CGCas V 2458149.3016395 11.6841
CGCas V 2458149.326892 11.6802
CGCas V 2458149.3298345 11.6656
CGCas V 2458026.4406382 11.5879
CGCas V 2458026.4995951 11.5798
CGCas V 2458026.5025975 11.5849
CGCas V 2458026.6169692 11.5977
CGCas V 2458026.619911 11.6044
CGCas V 2458026.6671216 11.6052
CGCas V 2458026.6701214 11.6091
CGCas V 2458039.3922016 11.5558
CGCas V 2458039.3948761 11.5737
CGCas V 2458039.4122388 11.5726
CGCas V 2458039.4149148 11.5668
CGCas V 2458039.4245856 11.5758
CGCas V 2458039.4322027 11.5629
CGCas V 2458039.4667771 11.5619
CGCas V 2458039.4694536 11.565
CGCas V 2458039.5389603 11.5677
CGCas V 2458039.5848781 11.6071
CGCas V 2458039.6137526 11.6071
CGCas V 2458039.6164265 11.5996
CGCas V 2458039.6363258 11.5973
CGCas V 2458039.6540251 11.604
CGCas V 2458039.6566981 11.5923
CGCas V 2458039.6736151 11.594
CGCas V 2458035.450854 11.6422
CGCas V 2458035.4535277 11.6516
CGCas V 2458035.4776338 11.641
CGCas V 2458035.4923342 11.6491
CGCas V 2458035.5151901 11.6484
CGCas V 2458035.5178692 11.6554
CGCas V 2458035.5384629 11.6548
CGCas V 2458035.5411379 11.6493
CGCas V 2458035.5618381 11.6584
CGCas V 2458035.5645131 11.6526
CGCas V 2458035.5848275 11.6551
CGCas V 2458035.5875026 11.6551
CGCas V 2458035.6019076 11.6535
CGCas V 2458025.3083192 11.3023
CGCas V 2458025.3114334 11.3153
CGCas V 2458186.2422529 11.144
CGCas V 2458186.246007 11.1419
CGCas V 2458186.2763356 11.1544
CGCas V 2458186.2796858 11.1534
CGCas V 2458186.2836281 11.1552
CGCas V 2458186.2930744 11.1622
CGCas V 2458186.2964251 11.1662
CGCas V 2458032.3900446 10.9262
CGCas V 2458032.392719 10.9236
CGCas V 2458090.3515913 11.2359
CGCas V 2458090.4020012 11.2402
CGCas V 2458090.4049562 11.2411
CGCas V 2458090.4328227 11.2378
CGCas V 2458182.2496289 11.2689
CGCas V 2458182.2599458 11.2578
CGCas V 2458182.2632922 11.2804
CGCas V 2458182.27355 11.2621
CGCas V 2458182.2768966 11.2792
CGCas V 2458182.2872744 11.2745
CGCas V 2458182.2939704 11.2686
CGCas V 2458174.2378797 11.4436
CGCas V 2458174.2414509 11.4547
CGCas V 2458174.2445117 11.4582
CGCas V 2458174.2652465 11.4686
CGCas V 2458168.2190454 10.9233
CGCas V 2458168.2221023 10.9316
CGCas V 2458168.2740248 10.9511
CGCas V 2458168.2769676 10.9428
CGCas V 2458168.3067624 10.946
CGCas V 2458168.3097082 10.9507
CGCas V 2458168.326628 10.9483
CGCas V 2458168.3295711 10.9485
CGCas V 2458168.3325129 10.961
CGCas V 2458168.3354556 10.9517
CGCas V 2458117.2720999 11.4044
CGCas V 2458117.2748122 11.4082
CGCas V 2458117.2988615 11.4274
CGCas V 2458117.3015737 11.424
CGCas V 2458117.3275575 11.4314
CGCas V 2458117.356955 11.4398
CGCas V 2458117.3596648 11.4318
CGCas V 2458117.3837626 11.4375
CGCas V 2458117.3864723 11.4348
CGCas V 2458089.2530717 10.9089
CGCas V 2458089.2560129 10.9028
CGCas V 2458089.2996897 10.887
CGCas V 2458089.4368086 10.8575
CGCas V 2458089.4397603 10.8736
CGCas V 2458089.4688223 10.8778
CGCas V 2458089.4717638 10.8671
CGCas V 2458089.5055642 10.8527
CGCas V 2458089.5085067 10.8678
CGCas V 2458089.5456327 10.8566
CGCas V 2458089.5485786 10.8725
CGCas V 2458089.5602311 10.8875
CGCas V 2458089.5631729 10.8761
CGCas V 2458028.2612719 10.8518
CGCas V 2458028.2641575 10.8562
CGCas V 2458028.3450203 10.8663
CGCas V 2458028.3476956 10.8644
CGCas V 2458028.4110441 10.8589
CGCas V 2458028.4137209 10.8723
CGCas V 2458028.4501474 10.8777
CGCas V 2458028.4528262 10.8789
CGCas V 2458028.4917646 10.8885
CGCas V 2458028.4944456 10.8823
CGCas V 2458028.5363825 10.8839
CGCas V 2458028.539075 10.9037
CGCas R 2458168.2196171 10.4917
CGCas R 2458168.2226738 10.4853
CGCas R 2458168.2429458 10.4918
CGCas R 2458168.3102508 10.4995
CGCas R 2458168.327171 10.4958
CGCas R 2458168.3330555 10.5001
CGCas R 2458168.3359977 10.5034
CGCas R 2458089.2565339 10.496
CGCas R 2458089.3002971 10.4904
CGCas R 2458089.4373322 10.4732
CGCas R 2458089.440284 10.4659
CGCas R 2458089.4693433 10.462
CGCas R 2458089.4722851 10.4631
CGCas R 2458089.5060852 10.4658
CGCas R 2458089.5090275 10.4667
CGCas R 2458089.5461549 10.4754
CGCas R 2458089.5490997 10.4627
CGCas R 2458089.5607523 10.4738
CGCas R 2458035.4512695 11.0592
CGCas R 2458035.4539442 11.0787
CGCas R 2458035.4753756 11.0672
CGCas R 2458035.4780497 11.0819
CGCas R 2458035.4927509 11.078
CGCas R 2458035.4954256 11.0845
CGCas R 2458035.5156066 11.082
CGCas R 2458035.5182857 11.0824
CGCas R 2458035.5388789 11.0772
CGCas R 2458035.5415545 11.07
CGCas R 2458035.5622553 11.078
CGCas R 2458035.5649288 11.0606
CGCas R 2458035.5852435 11.079
CGCas R 2458035.5879193 11.0793
CGCas R 2458035.6023245 11.09
CGCas R 2458035.6049998 11.0873
CGCas R 2458035.6250433 11.0894
CGCas R 2458035.6277179 11.091
CGCas R 2458026.4411293 11.0164
CGCas R 2458026.5000885 11.0132
CGCas R 2458026.5030887 11.0167
CGCas R 2458026.6174612 11.027
CGCas R 2458026.6204033 11.0225
CGCas R 2458026.6676141 11.0398
CGCas R 2458039.392647 10.9985
CGCas R 2458039.3953214 10.9894
CGCas R 2458039.4153599 11.0124
CGCas R 2458039.4250311 11.0029
CGCas R 2458039.4277082 10.9774
CGCas R 2458039.4672222 10.996
CGCas R 2458039.4698989 11.0038
CGCas R 2458039.5394052 10.999
CGCas R 2458039.5420796 11.0053
CGCas R 2458039.5826472 11.0084
CGCas R 2458039.5853231 10.9888
CGCas R 2458039.6026093 11.0094
CGCas R 2458039.6141977 11.0156
CGCas R 2458039.6168721 11.0084
CGCas R 2458039.6340971 11.0094
CGCas R 2458039.6367709 11.0101
CGCas R 2458039.6544697 11.0186
CGCas R 2458039.6571428 11.0097
CGCas R 2458039.6713867 11.0255
CGCas R 2458186.2500568 10.6708
CGCas R 2458186.2534097 10.6785
CGCas R 2458186.2637326 10.6818
CGCas R 2458186.2843051 10.679
CGCas R 2458186.2876534 10.6858
CGCas R 2458186.2937519 10.6887
CGCas R 2458032.3904901 10.5125
CGCas R 2458032.3931642 10.5107
CGCas R 2458090.3491417 10.7275
CGCas R 2458090.3521412 10.7326
CGCas R 2458090.4054798 10.7346
CGCas R 2458090.4333457 10.741
CGCas R 2458090.4362991 10.7416
CGCas R 2458025.3087853 10.8169
CGCas R 2458025.3118988 10.8289
CGCas R 2458182.2503238 10.7661
CGCas R 2458182.2639867 10.7714
CGCas R 2458182.2742447 10.7686
CGCas R 2458182.277594 10.7692
CGCas R 2458182.2879695 10.7775
CGCas R 2458182.2913173 10.7737
CGCas R 2458182.2946649 10.782
CGCas R 2458175.2690771 11.0972
CGCas R 2458175.2726585 11.0947
CGCas R 2458175.276238 11.0951
CGCas R 2458175.2798184 11.1001
CGCas R 2458174.2384297 10.9022
CGCas R 2458174.2420318 10.9077
CGCas R 2458174.2450914 10.9141
CGCas R 2458174.2627682 10.9139
CGCas R 2458174.2658256 10.9246
CGCas R 2458149.2175506 11.114
CGCas R 2458149.2204935 11.1321
CGCas R 2458149.3274136 11.1049
CGCas R 2458149.3303561 11.1079
CGCas R 2458117.2725635 10.8716
CGCas R 2458117.2752764 10.8837
CGCas R 2458117.2993251 10.8841
CGCas R 2458117.3020372 10.8904
CGCas R 2458117.3280208 10.8934
CGCas R 2458117.3307309 10.8948
CGCas R 2458117.357418 10.8924
CGCas R 2458117.3601291 10.891
CGCas R 2458117.3842255 10.898
CGCas R 2458117.3869355 10.9105
CGCas R 2458028.2645943 10.4543
CGCas R 2458028.3454394 10.4595
CGCas R 2458028.3481152 10.4555
CGCas R 2458028.4114634 10.4626
CGCas R 2458028.4141394 10.4706
CGCas R 2458028.4505669 10.463
CGCas R 2458028.4532453 10.4711
CGCas R 2458028.4921843 10.4721
CGCas R 2458028.4948651 10.4773
CGCas R 2458028.5368062 10.4853
CGCas I 2458089.2541422 9.5887
CGCas I 2458089.2570837 9.5891
CGCas I 2458089.3588751 9.587
CGCas I 2458089.3618179 9.5877
CGCas I 2458089.4698932 9.5815
CGCas I 2458089.4728348 9.572
CGCas I 2458089.506635 9.5793
CGCas I 2458089.5095774 9.578
CGCas I 2458089.5467051 9.5629
CGCas I 2458089.5496499 9.5793
CGCas I 2458089.5613023 9.5726
CGCas I 2458089.5642451 9.5793
CGCas I 2458168.2201952 9.5967
CGCas I 2458168.2232522 9.5966
CGCas I 2458168.2405224 9.5971
CGCas I 2458168.2434669 9.598
CGCas I 2458168.2780306 9.5978
CGCas I 2458168.3078269 9.5989
CGCas I 2458168.3107718 9.5988
CGCas I 2458168.3276922 9.5997
CGCas I 2458168.3306351 9.5989
CGCas I 2458168.3335765 9.6009
CGCas I 2458168.3365187 9.5978
CGCas I 2458039.3930918 9.9783
CGCas I 2458039.3957654 9.9743
CGCas I 2458039.425476 9.9831
CGCas I 2458039.4330923 9.9829
CGCas I 2458039.4676671 9.9928
CGCas I 2458039.4703431 9.9924
CGCas I 2458039.5398502 9.9963
CGCas I 2458039.542525 9.9955
CGCas I 2458039.583093 9.98
CGCas I 2458039.6030538 9.9945
CGCas I 2458039.6146427 9.9944
CGCas I 2458039.6173165 10.002
CGCas I 2458039.6345416 9.9936
CGCas I 2458039.6372155 10.0009
CGCas I 2458039.6549146 10.0004
CGCas I 2458039.6575878 10.0042
CGCas I 2458039.6745058 10.0039
CGCas I 2458026.4417949 10
CGCas I 2458026.5006961 9.9906
CGCas I 2458026.5036949 10.0061
CGCas I 2458026.620981 10.0112
CGCas I 2458026.6682214 10.0115
CGCas I 2458026.6712214 10.018
CGCas I 2458149.218131 10.1118
CGCas I 2458149.2210728 10.1122
CGCas I 2458149.24485 10.13
CGCas I 2458149.2477936 10.1236
CGCas I 2458149.272163 10.1344
CGCas I 2458149.2751082 10.1271
CGCas I 2458149.2997972 10.1248
CGCas I 2458149.3027393 10.1233
CGCas I 2458149.3279925 10.1237
CGCas I 2458149.3309349 10.1253
CGCas I 2458035.4517438 10.0495
CGCas I 2458035.4544182 10.0469
CGCas I 2458035.4758498 10.0576
CGCas I 2458035.4785236 10.0551
CGCas I 2458035.4932245 10.0613
CGCas I 2458035.4958991 10.0521
CGCas I 2458035.5160817 10.0534
CGCas I 2458035.5187592 10.0632
CGCas I 2458035.5393534 10.0568
CGCas I 2458035.5420283 10.0529
CGCas I 2458035.5627295 10.0609
CGCas I 2458035.5654031 10.0582
CGCas I 2458035.5857177 10.0524
CGCas I 2458035.5883932 10.0617
CGCas I 2458035.6027984 10.0596
CGCas I 2458035.6054732 10.0619
CGCas I 2458035.6255177 10.0673
CGCas I 2458035.6281934 10.0689
CGCas I 2458186.2473788 9.7172
CGCas I 2458186.2507523 9.7265
CGCas I 2458186.2677785 9.7266
CGCas I 2458186.2777088 9.7198
CGCas I 2458186.2944467 9.7204
CGCas I 2458186.2977989 9.726
CGCas I 2458032.3909348 9.6234
CGCas I 2458032.3936092 9.6211
CGCas I 2458090.3527201 9.7749
CGCas I 2458090.4060319 9.7777
CGCas I 2458090.4338982 9.7738
CGCas I 2458090.4368516 9.7766
CGCas I 2458025.3094752 9.8349
CGCas I 2458025.3125899 9.8352
CGCas I 2458182.2613349 9.7793
CGCas I 2458182.2646813 9.7721
CGCas I 2458182.2749392 9.7773
CGCas I 2458182.2782887 9.7746
CGCas I 2458182.2886638 9.7774
CGCas I 2458182.2920123 9.7885
CGCas I 2458175.2662615 10.0755
CGCas I 2458175.2734229 10.0681
CGCas I 2458175.2770022 10.0608
CGCas I 2458175.2805826 10.0583
CGCas I 2458174.2389215 9.8932
CGCas I 2458174.2426112 9.8894
CGCas I 2458174.2456698 9.9015
CGCas I 2458174.2633467 9.8967
CGCas I 2458174.2664044 9.8985
CGCas I 2458117.2730271 9.8708
CGCas I 2458117.2997884 9.8801
CGCas I 2458117.3025003 9.8895
CGCas I 2458117.3284836 9.8862
CGCas I 2458117.3311937 9.8918
CGCas I 2458117.357881 9.8926
CGCas I 2458117.360593 9.8883
CGCas I 2458117.3846886 9.8981
CGCas I 2458117.3873986 9.8884
CGCas I 2458028.3459121 9.5691
CGCas I 2458028.348587 9.573
CGCas I 2458028.4119363 9.5772
CGCas I 2458028.4146121 9.5794
CGCas I 2458028.4510391 9.5778
CGCas I 2458028.4537182 9.5822
CGCas I 2458028.4953376 9.5737
CGCas I 2458028.5372815 9.5918
CGCas I 2458028.5399753 9.5849
CFCas B 2458039.3912127 12.0784
CFCas B 2458039.3938868 12.0834
CFCas B 2458039.4112501 12.1161
CFCas B 2458039.4139237 12.0986
CFCas B 2458039.4235978 12.1088
CFCas B 2458039.4262719 12.0895
CFCas B 2458039.4312145 12.1202
CFCas B 2458039.4338886 12.1058
CFCas B 2458039.4657908 12.1202
CFCas B 2458039.4684642 12.1067
CFCas B 2458039.4837044 12.1154
CFCas B 2458039.5379758 12.1317
CFCas B 2458039.5406497 12.1379
CFCas B 2458039.5838939 12.1369
CFCas B 2458039.6038548 12.1526
CFCas B 2458039.6127694 12.1574
CFCas B 2458039.6154443 12.1437
CFCas B 2458039.6326697 12.1639
CFCas B 2458039.6353441 12.171
CFCas B 2458039.6530435 12.16
CFCas B 2458039.6699602 12.1633
CFCas B 2458039.6726349 12.1692
CFCas B 2458089.2534671 12.4347
CFCas B 2458089.2564082 12.4629
CFCas B 2458089.3000573 12.4656
CFCas B 2458089.3034038 12.4822
CFCas B 2458089.3582023 12.4951
CFCas B 2458089.3611434 12.5109
CFCas B 2458089.4372023 12.5082
CFCas B 2458089.440157 12.5131
CFCas B 2458089.4692225 12.5043
CFCas B 2458089.4721639 12.4982
CFCas B 2458089.505965 12.5094
CFCas B 2458089.5089076 12.5082
CFCas B 2458089.5460342 12.5216
CFCas B 2458089.5489775 12.5048
CFCas B 2458089.560633 12.5076
CFCas B 2458089.5635748 12.521
CFCas B 2458175.228439 11.9042
CFCas B 2458175.2321031 11.9106
CFCas B 2458175.2637416 11.9201
CFCas B 2458175.2673222 11.911
CFCas B 2458175.2709034 11.9036
CFCas B 2458175.2744835 11.8949
CFCas B 2458186.2412981 12.31
